DATE,AUTGDPNQDSMEI
1995-01-01,43461477000.0
1995-04-01,43989404000.0
1995-07-01,44341559000.0
1995-10-01,44801514000.0
1996-01-01,44974869000.0
1996-04-01,45500120000.0
1996-07-01,45824573000.0
1996-10-01,46131062000.0
1997-01-01,46478538000.0
1997-04-01,46802012000.0
1997-07-01,47488743000.0
1997-10-01,48069831000.0
1998-01-01,48450829000.0
1998-04-01,48994111000.0
1998-07-01,49324158000.0
1998-10-01,49529345000.0
1999-01-01,50098642000.0
1999-04-01,50490283000.0
1999-07-01,51293736000.0
1999-10-01,51592734000.0
2000-01-01,52630665000.0
2000-04-01,52932732000.0
2000-07-01,53483985000.0
2000-10-01,54662361000.0
2001-01-01,54503013000.0
2001-04-01,54865214000.0
2001-07-01,55105495000.0
2001-10-01,55985209000.0
2002-01-01,55846078000.0
2002-04-01,56596005000.0
2002-07-01,57136061000.0
2002-10-01,57241856000.0
2003-01-01,57746009000.0
2003-04-01,57840378000.0
2003-07-01,58084990000.0
2003-10-01,58360357000.0
2004-01-01,59512516000.0
2004-04-01,59835217000.0
2004-07-01,60812425000.0
2004-10-01,61633633000.0
2005-01-01,62253131000.0
2005-04-01,63158176000.0
2005-07-01,63918660000.0
2005-10-01,64596858000.0
2006-01-01,65689470000.0
2006-04-01,66266977000.0
2006-07-01,67552319000.0
2006-10-01,68375136999.99999
2007-01-01,69455140000.0
2007-04-01,70601186000.0
2007-07-01,71303470000.0
2007-10-01,72474875000.0
2008-01-01,72978725000.0
2008-04-01,74019446000.0
2008-07-01,74004379000.0
2008-10-01,72613798000.0
2009-01-01,71627305000.0
2009-04-01,71442065000.0
2009-07-01,72168544000.0
2009-10-01,72639540000.0
2010-01-01,72373905000.0
2010-04-01,73422671000.0
2010-07-01,74219725000.0
2010-10-01,75359004000.0
2011-01-01,76800319000.0
2011-04-01,77272120000.0
2011-07-01,78069414000.0
2011-10-01,77993729000.0
2012-01-01,79381350000.0
2012-04-01,79458623000.0
2012-07-01,79783250000.0
2012-10-01,80133956000.0
2013-01-01,79902562000.0
2013-04-01,80589459000.0
2013-07-01,81403238000.0
2013-10-01,81913176000.0
2014-01-01,81924240000.0
2014-04-01,83302815000.0
2014-07-01,83825145000.0
2014-10-01,84425114000.0
2015-01-01,84736655000.0
2015-04-01,85684248000.0
2015-07-01,86662007000.0
2015-10-01,87157180000.0
2016-01-01,88959340000.0
2016-04-01,89105640000.0
2016-07-01,89462891000.0
2016-10-01,90014414000.0
2017-01-01,91053310000.0
2017-04-01,92109494000.0
2017-07-01,92845868000.0
2017-10-01,93533354000.0
2018-01-01,95532534000.0
2018-04-01,95409610000.0
2018-07-01,96400351000.0
2018-10-01,97878460000.0
2019-01-01,98924541000.0
2019-04-01,99079672000.0
2019-07-01,99878049000.0
2019-10-01,99516946000.0
2020-01-01,97069394000.0
2020-04-01,87434835000.0
2020-07-01,97362226000.0
2020-10-01,94663211000.0
2021-01-01,94642574000.0
2021-04-01,99114797000.0
