DATE,MABMM301USQ189S
1960-01-01,298633333333.333
1960-04-01,301100000000
1960-07-01,306466666666.667
1960-10-01,310933333333.333
1961-01-01,316300000000
1961-04-01,322133333333.333
1961-07-01,327566666666.667
1961-10-01,333333333333.33295
1962-01-01,340233333333.333
1962-04-01,347433333333.333
1962-07-01,352833333333.33295
1962-10-01,359900000000
1963-01-01,367933333333.333
1963-04-01,375933333333.333
1963-07-01,383566666666.667
1963-10-01,391000000000
1964-01-01,397533333333.333
1964-04-01,404333333333.33295
1964-07-01,413466666666.667
1964-10-01,421933333333.333
1965-01-01,430366666666.667
1965-04-01,437533333333.333
1965-07-01,446066666666.667
1965-10-01,455833333333.33295
1966-01-01,464600000000
1966-04-01,470200000000
1966-07-01,472966666666.667
1966-10-01,477733333333.333
1967-01-01,485466666666.667
1967-04-01,497100000000
1967-07-01,510600000000
1967-10-01,521400000000
1968-01-01,530333333333.333
1968-04-01,539066666666.66693
1968-07-01,549533333333.33295
1968-10-01,562266666666.667
1969-01-01,571866666666.667
1969-04-01,576900000000
1969-07-01,580566666666.667
1969-10-01,585566666666.667
1970-01-01,587733333333.333
1970-04-01,591700000000
1970-07-01,605066666666.667
1970-10-01,621333333333.333
1971-01-01,641266666666.667
1971-04-01,666033333333.334
1971-07-01,685866666666.667
1971-10-01,704433333333.334
1972-01-01,725633333333.333
1972-04-01,743800000000
1972-07-01,768833333333.3341
1972-10-01,794366666666.667
1973-01-01,813233333333.333
1973-04-01,826600000000
1973-07-01,838200000000
1973-10-01,849000000000
1974-01-01,864666666666.6659
1974-04-01,875100000000
1974-07-01,884466666666.666
1974-10-01,898000000000
1975-01-01,915133333333.333
1975-04-01,948666666666.6659
1975-07-01,983233333333.333
1975-10-01,1006966666666.67
1976-01-01,1038966666666.6702
1976-04-01,1070166666666.6699
1976-07-01,1098599999999.9999
1976-10-01,1138400000000
1977-01-01,1177100000000
1977-04-01,1208800000000
1977-07-01,1236633333333.33
1977-10-01,1262233333333.3298
1978-01-01,1285800000000
1978-04-01,1309800000000
1978-07-01,1334200000000
1978-10-01,1359133333333.33
1979-01-01,1379066666666.67
1979-04-01,1411766666666.6702
1979-07-01,1445166666666.67
1979-10-01,1466666666666.67
1980-01-01,1492366666666.67
1980-04-01,1514566666666.67
1980-07-01,1560333333333.33
1980-10-01,1593466666666.6702
1981-01-01,1620733333333.3298
1981-04-01,1664566666666.67
1981-07-01,1694066666666.67
1981-10-01,1737800000000
1982-01-01,1777133333333.33
1982-04-01,1815100000000
1982-07-01,1845033333333.3298
1982-10-01,1886433333333.33
1983-01-01,1990466666666.6702
