Quartal,Kapazitaetsauslastung
1985Q1,78.8
1985Q2,79.1
1985Q3,80.2
1985Q4,80.1
1986Q1,80.6
1986Q2,80.4
1986Q3,81.2
1986Q4,80.6
1987Q1,80.7
1987Q2,80.4
1987Q3,80.8
1987Q4,80.5
1988Q1,81.2
1988Q2,80.8
1988Q3,82.1
1988Q4,82.9
1989Q1,84
1989Q2,83.9
1989Q3,84.5
1989Q4,84.9
1990Q1,84.7
1990Q2,84.7
1990Q3,84.7
1990Q4,84.6
1991Q1,83.3
1991Q2,82.9
1991Q3,81.4
1991Q4,81.3
1992Q1,81.1
1992Q2,79.5
1992Q3,78.6
1992Q4,77.2
1993Q1,76.2
1993Q2,76.2
1993Q3,75.3
1993Q4,75.7
1994Q1,77.1
1994Q2,78.3
1994Q3,79.7
1994Q4,80.6
1995Q1,81.6
1995Q2,82.4
1995Q3,82.2
1995Q4,81.8
1996Q1,80.3
1996Q2,79.8
1996Q3,79.7
1996Q4,79.1
1997Q1,80.2
1997Q2,81.1
1997Q3,81.6
1997Q4,82.3
1998Q1,82.4
1998Q2,83.1
1998Q3,82.9
1998Q4,82.2
1999Q1,81.4
1999Q2,81.1
1999Q3,81.5
1999Q4,82.3
2000Q1,83
2000Q2,83.4
2000Q3,83.7
2000Q4,84.5
2001Q1,84.3
2001Q2,83.2
2001Q3,82.1
2001Q4,80.8
2002Q1,80.5
2002Q2,80.6
2002Q3,81
2002Q4,81.2
2003Q1,80.6
2003Q2,80.5
2003Q3,80.8
2003Q4,81.3
2004Q1,81.1
2004Q2,81.3
2004Q3,81.8
2004Q4,81.7
2005Q1,81.4
2005Q2,80.9
2005Q3,81.1
2005Q4,81.3
2006Q1,81.7
2006Q2,82.9
2006Q3,83.6
2006Q4,83.9
2007Q1,84.1
2007Q2,84.7
2007Q3,84.5
2007Q4,84.4
2008Q1,84.3
2008Q2,83.7
2008Q3,82.6
2008Q4,81.1
2009Q1,74.8
2009Q2,70.1
2009Q3,69.4
2009Q4,70.6
2010Q1,72.7
2010Q2,76
2010Q3,77.8
2010Q4,78.6
2011Q1,80.7
2011Q2,82.1
2011Q3,81
2011Q4,80.1
2012Q1,80.3
2012Q2,80.4
2012Q3,78.7
2012Q4,78.1
2013Q1,78.2
2013Q2,78
2013Q3,78.7
2013Q4,78.8
2014Q1,80.5
2014Q2,80.2
2014Q3,80.4
2014Q4,80.5
2015Q1,80.9
2015Q2,81.1
2015Q3,81.1
2015Q4,81.3
2016Q1,81.6
2016Q2,81.2
2016Q3,81.4
2016Q4,82
2017Q1,82.2
2017Q2,82.4
2017Q3,83.3
2017Q4,83.7
2018Q1,84.2
2018Q2,83.9
2018Q3,83.7
2018Q4,83.5
2019Q1,83.5
2019Q2,82.7
2019Q3,81.8
2019Q4,81
