Jahr,Bevoelkerung,Reales Bruttoinlandsprodukt,Reale Staatsausgaben,Inflationsrate,Rendite auf langfristige Staatsanleihen,Reale Bruttoanlageinvesititionen
1830,17703,39745,5443,-3.17,3.39,1349
1831,17941,40957,5443,1.27,3.72,1608
1832,18143,41180,5637,-3.53,3.61,1193
1833,18338,41641,5637,-4.12,3.43,1193
1834,18562,43083,5443,-2.47,3.33,1453
1835,18798,45695,5443,-3.51,3.32,2127
1836,19035,46899,5443,9.72,3.35,2023
1837,19244,46499,5637,3.62,3.31,2387
1838,19460,48750,5832,4.09,3.23,2750
1839,19720,49807,6026,3.29,3.29,2853
1840,19971,50031,6609,-0.97,3.35,2853
1841,20198,48661,6804,-1.82,3.38,1868
1842,20410,48237,6998,-5.69,3.29,1712
1843,20624,49915,7193,-8.07,3.16,1608
1844,20836,53601,7193,3.28,3.04,1712
1845,21050,56132,6998,0.32,3.07,2438
1846,21264,58825,7581,11.88,3.16,3424
1847,21478,58026,7387,7.15,3.46,4254
1848,21693,59733,8164,-14.4,3.52,3787
1849,21908,60623,8164,-4.09,3.25,3580
1850,22123,59878,8164,-4.26,3.13,2957
1851,22338,62607,8164,-2.1,3.11,3009
1852,22564,64595,8359,1.37,3.03,3320
1853,22789,66869,8164,15.66,3.1,3268
1854,23015,69367,8942,7.91,3.3,3320
1855,23241,68884,11664,1.97,3.35,3165
1856,23466,72193,11469,0.53,3.23,2905
1857,23689,72707,9914,-2.32,3.28,2853
1858,23914,72480,10108,-10.16,3.11,2853
1859,24138,75400,10692,0.98,3.2,3113
1860,24360,77082,11275,7.84,3.22,3320
1861,24585,78497,10886,1.18,3.29,3632
1862,24862,77711,10692,-0.62,3.24,3943
1863,25142,81695,10692,-3.99,3.26,4462
1864,25425,82739,10497,-1.15,3.35,4773
1865,25712,86675,10303,1.74,3.37,4981
1866,26003,87797,10303,6.35,3.43,4773
1867,26296,88388,10497,5.3,3.24,4410
1868,26594,91818,10886,-2.99,3.22,4254
1869,26896,93878,10497,-6.57,3.24,4254
1870,27201,101221,11080,0.42,3.27,4669
1871,27516,107008,11080,2.8,3.25,5188
1872,27855,107484,10886,4.22,3.26,5551
1873,28198,108196,10108,0.78,3.26,5447
1874,28545,112689,10886,-4.54,3.26,6174
1875,28897,113836,11469,-1.49,3.21,6537
1876,29254,114313,11858,0.21,3.17,6848
1877,29616,115398,12052,-0.07,3.16,6848
1878,29983,115250,12636,-3.03,3.17,6433
1879,30354,113309,13996,-4.47,3.09,5914
1880,30731,121376,13802,2.01,3.06,5707
1881,31094,124713,14191,-1.24,2.93,6018
1882,31403,126792,14774,0.15,2.94,5966
1883,31717,130545,15357,0,2.85,6174
1884,32033,129038,15746,-3.44,2.73,6070
1885,32353,127654,17301,-3.47,2.86,5655
1886,32677,128038,17107,-0.9,2.83,5188
1887,33005,133523,16718,-2.01,2.75,5344
1888,33336,138189,16718,-0.21,2.64,5551
1889,33670,142655,16912,0.82,2.65,5914
1890,34009,144047,17301,0.41,2.69,6018
1891,34358,148547,17884,0.81,2.7,6329
1892,34736,144670,17884,0.4,2.67,6485
1893,35119,143258,18467,-1.91,2.62,6589
1894,35506,150222,19245,-2.66,2.54,6848
1895,35898,155163,20411,-1.37,2.41,7160
1896,36294,161399,21383,-0.21,2.3,7782
1897,36694,163651,21966,2.03,2.26,8664
1898,37099,171493,22550,1.78,2.29,10013
1899,37509,177872,27215,-1.03,2.38,10584
1900,37923,177814,35379,4.06,2.55,10636
1901,38328,181798,39656,-0.3,2.69,11206
1902,38696,184538,37518,0,2.68,11777
1903,39068,182394,33241,1.1,2.79,11673
1904,39444,184711,32075,-0.4,2.86,11569
1905,39823,190836,31880,0.4,2.81,11414
1906,40206,195515,31492,-0.1,2.86,10739
1907,40593,200255,30908,1.59,3,9598
1908,40984,192159,31686,1.27,2.93,8093
1909,41380,196673,33047,0.19,3.02,8664
1910,41767,202248,34213,2.12,3.12,8768
1911,42132,209312,35185,0.28,3.19,8923
1912,42341,213042,35768,2.82,3.32,8923
1913,42604,222506,36546,0.64,3.43,9805
1914,43017,227045,52349,2.55,3.48,9805
1915,43279,239587,157048,12.5,3.86,7724
1916,43453,242365,178778,18.1,4.32,6064
1917,43556,241056,195570,25.2,4.58,6487
1918,43516,245734,186680,22,4.43,7875
1919,43441,226530,81981,10.1,4.64,10318
1920,43729,213408,46917,15.4,5.37,11978
1921,43965,192684,47337,-8.6,5.2,13707
1922,44394,202914,44503,-14,4.39,12653
1923,44628,208925,41879,-6,4.3,12990
1924,44935,218786,42299,-0.7,4.37,15141
1925,45085,226485,43663,0.3,4.44,17250
1926,45265,219419,44608,-0.8,4.52,16743
1927,45429,236293,45133,-2.4,4.56,18684
1928,45626,238403,45657,-0.3,4.47,18473
1929,45730,245205,46602,-0.9,4.57,19443
1930,45891,243254,47757,-2.8,4.45,19527
1931,46074,231969,48806,-4.3,4.4,19147
1932,46335,232128,48806,-2.6,3.75,16701
1933,46520,239510,49541,-2.1,3.38,17292
1934,46666,253801,50591,0,3.08,21003
1935,46869,263187,54054,0.7,2.9,21847
1936,47081,275737,59092,0.7,2.94,23871
1937,47289,285387,65810,3.4,3.3,24672
1938,47494,287602,78510,1.6,3.41,24968
1939,47762,300258,119129,2.8,3.73,22353
1940,48226,330052,274889,16.8,3.38,19401
1941,48216,358791,347206,10.8,3.12,15605
1942,48400,365224,364630,7.1,3.02,13496
1943,48789,371499,375965,3.4,3.1,9279
1944,49016,355152,351825,2.7,3.13,7170
1945,49182,338911,287484,2.8,2.89,8013
1946,49217,330579,156915,3.1,2.59,20244
1947,49539,326360,110837,7,2.77,23618
1948,50033,336854,106534,7.7,3.21,25305
1949,50331,348243,112735,2.8,3.3,28718
1950,50572,359774,112634,3.92,3.55,31267
1951,50302,373254,120857,9.05,3.75,33416
1952,50444,379199,132446,10.65,4.23,37116
1953,50593,400153,135898,3.63,4.08,46596
1954,50765,417347,135487,2.29,3.76,51660
1955,50946,433302,132209,5.07,4.18,55907
1956,51184,440315,130874,5.16,4.74,60485
1957,51431,448743,129160,3.84,5,63783
1958,51653,454426,125756,2.88,4.98,67787
1959,51956,473093,128029,0.6,4.83,73191
1960,52373,502799,130570,0.79,5.46,84960
1961,52807,516253,135303,3.25,6.27,91836
1962,53290,521906,139489,4.2,5.98,92687
1963,53624,547364,142386,2.11,5.59,94861
1964,53991,577677,145300,3.23,6.06,110224
1965,54350,589975,148920,4.26,6.43,115389
1966,54645,599211,153478,4,6.82,115141
1967,54961,615879,162184,2.24,6.73,125191
1968,55213,649439,164550,4,7.46,138923
1969,55459,661919,161833,5.2,8.94,137694
1970,55629,679900,164613,6.52,9.23,142768
1971,55928,703556,170420,9.41,9.04,153142
1972,56097,733770,178544,7.19,9.2,160483
1973,56223,781583,185171,9.35,10.91,163546
1974,56236,762257,188483,15.73,15.17,151352
1975,56226,750912,199440,22.7,14.6,142319
1976,56216,772852,202561,15.66,14.23,143301
1977,56190,791889,200029,14.94,12.19,145538
1978,56178,825111,203451,7.47,12.03,156270
1979,56240,855933,206590,11.37,11.35,169696
1980,56330,838462,208988,15.15,11.93,158737
1981,56358,831931,208794,11.81,13.01,148198
1982,56291,848700,210090,8.11,11.74,155821
1983,56316,884520,213382,4.93,10.25,167089
1984,56409,904639,215910,4.26,10.17,177847
1985,56554,942519,215253,4.92,10.09,181405
1986,56684,972239,218513,3.33,9.46,179088
1987,56804,1024346,218961,3.2,9.32,201290
1988,56916,1083629,219371,3.76,9.12,232441
1989,57076,1111618,221327,5.24,9.26,243717
1990,57237,1119587,226653,6.97,10.88,237479
1991,57439,1107059,233409,7.53,9.99,218605
1992,57585,1111043,235641,4.26,9.16,215067
1993,57714,1138897,234234,2.51,7.69,216704
1994,57862,1183144,236892,1.98,8.18,220161
1995,58025,1212798,240149,2.66,8.24,219121
1996,58164,1243709,241774,2.4,8.03,229349
1997,58314,1282602,240964,1.82,7.13,225752
1998,58475,1323527,249051,1.56,5.53,243682
1999,58684,1366983,257905,1.33,4.85,250037
2000,58886,1418176,266611,0.8,4.91,258770
2001,59113,1456837,277611,1.23,5.05,255914
2002,59366,1491761,289632,1.26,5.05,263108
2003,59637,1543468,301956,1.36,4.88,269400
2004,59950,1582486,312566,1.34,4.77,277286
2005,60413,1629519,320037,2.06,4.44,287077
2006,60827,1670306,327045,2.33,4.24,296121
2007,61319,1712996,330821,2.32,4.63,312995
2008,61824,1702252,337665,3.6,4.59,292575
2009,62260,1628583,341515,2.17,4.54,248099
2010,62759,1659772,342139,3.3,4.64,260396
2011,63285,1684820,342825,4.46,4.36,265327
2012,63705,1706942,348572,2.83,3.77,271534
2013,64106,1739563,349615,2.56,4.22,280224
2014,64597,1792976,357590,1.46,4.07,298872
2015,65110,1832318,362262,0.04,2.69,309144
2016,65573,1865410,365281,0.66,1.99,310816
