Quartal,Reales Bruttoinlandsprodukt,Realer privater Konsum,Reale private Bruttoanlageinvestitionen,Ex-post-Realzinssatz
1947Q1,1570.5,1017.2,177.9,-5.6836
1947Q2,1568.7,1034,173.2,-7.303
1947Q3,1568,1037.5,179,-10.8194
1947Q4,1590.9,1037.7,194.7,-7.5556
1948Q1,1616.1,1042.6,201.3,-5.1088
1948Q2,1644.6,1054.3,201.1,-5.5738
1948Q3,1654.1,1056.1,199,4.3692
1948Q4,1658,1064.8,196.7,5.6087
1949Q1,1633.2,1066.1,185.4,1.7295
1949Q2,1628.4,1082.6,179.6,3.9888
1949Q3,1646.7,1085,179.1,2.1763
1949Q4,1629.9,1100.2,185.5,2.7809
1950Q1,1696.8,1118.9,197.3,-2.8268
1950Q2,1747.3,1136.8,215.6,-5.4774
1950Q3,1815.8,1195.3,231.7,-6.8832
1950Q4,1848.9,1160.1,226.9,-14.2746
1951Q1,1871.3,1187.4,218.4,-2.2451
1951Q2,1903.1,1154.5,208.4,1.4921
1951Q3,1941.1,1167.9,205,-4.4914
1951Q4,1944.4,1174.9,202.9,0.095
1952Q1,1964.7,1178.1,205.3,0.5564
1952Q2,1966,1200.7,208.1,-0.8623
1952Q3,1978.8,1206,195.4,1.2818
1952Q4,2043.8,1248.3,210.2,3.4042
1953Q1,2082.3,1263.4,218.7,-0.0237
1953Q2,2098.1,1271.2,219.9,0.1581
1953Q3,2085.4,1268.2,220,0.964
1953Q4,2052.5,1259.7,217.7,1.4751
1954Q1,2042.4,1264.3,214.2,1.5569
1954Q2,2044.3,1280.1,217.7,1.2883
1954Q3,2066.9,1297.1,226.4,2.3825
1954Q4,2107.8,1324,231.5,0.5213
1955Q1,2168.5,1353.5,240.9,1.7243
1955Q2,2204,1379.1,251.2,0.9897
1955Q3,2233.4,1396.1,256.8,0.8606
1955Q4,2245.3,1413.3,257,2.3367
1956Q1,2234.8,1415.5,251.5,-0.1475
1956Q2,2252.5,1420.2,253.5,-1.8537
1956Q3,2249.8,1423.4,253.2,-0.341
1956Q4,2286.5,1442.8,251.4,-0.8311
1957Q1,2300.3,1452.7,251.4,0.2174
1957Q2,2294.6,1455.1,249,-0.6636
1957Q3,2317,1467,251.5,1.4611
1957Q4,2292.5,1467.8,246.9,-1.3658
1958Q1,2230.2,1447.3,231.6,-0.5621
1958Q2,2243.4,1458.9,225.1,0.9567
1958Q3,2295.2,1482.2,228.3,0.7557
1958Q4,2348,1500.9,242.3,2.2272
1959Q1,2392.9,1525.9,257.2,2.3119
1959Q2,2455.8,1551.7,265.6,0.2429
1959Q3,2453.9,1569.2,268.8,1.2529
1959Q4,2462.6,1571.4,265.2,4.23
1960Q1,2517.4,1585.6,274.5,1.5983
1960Q2,2504.8,1605.1,268.9,2.5392
1960Q3,2508.7,1598.5,261.7,-0.3404
1960Q4,2476.2,1600.3,260.7,2.3067
1961Q1,2491.2,1600.2,257.4,2.35
1961Q2,2538,1624.2,261.2,0.5123
1961Q3,2579.1,1632.1,267.4,1.4093
1961Q4,2631.8,1664.9,276.4,1.1255
1962Q1,2679.1,1682.7,282.4,1.3898
1962Q2,2708.4,1703.1,290.9,1.3905
1962Q3,2733.3,1717,293.3,1.5147
1962Q4,2740,1741.5,291.8,1.9328
1963Q1,2775.9,1753.1,295.2,2.0274
1963Q2,2810.6,1770,308.9,0.3193
1963Q3,2863.5,1794,316.9,1.9867
1963Q4,2885.8,1809.3,327,2.6261
1964Q1,2950.5,1845.2,339.5,2.2283
1964Q2,2984.8,1877.9,338.6,2.6118
1964Q3,3025.5,1912.6,344,1.7737
1964Q4,3033.6,1918,346.5,2.3939
1965Q1,3108.2,1960.3,362.3,1.3282
1965Q2,3150.2,1982,372.4,2.5951
1965Q3,3214.1,2016,382.5,1.3292
1965Q4,3291.8,2072.7,391.1,0.8076
1966Q1,3372.3,2103.2,405.7,0.8585
1966Q2,3384,2109,400.5,0.8749
1966Q3,3406.3,2133.1,400.3,2.1715
1966Q4,3433.7,2142,388.2,4.3915
1967Q1,3464.1,2154.6,379,2.0768
1967Q2,3464.3,2183.4,388.8,-0.3565
1967Q3,3491.8,2194.5,392.6,-0.0754
1967Q4,3518.2,2207.8,404.8,0.8074
1968Q1,3590.7,2260.3,414.7,1.142
1968Q2,3651.6,2295.1,412.5,0.1119
1968Q3,3676.5,2338.2,418.6,0.243
1968Q4,3692,2348.6,428.8,0.6885
1969Q1,3750.2,2375,442.3,-0.2247
1969Q2,3760.9,2390,444.3,0.6976
1969Q3,3784.2,2401,451.8,0.8746
1969Q4,3766.3,2419.8,440.4,0.9382
1970Q1,3760,2434.4,438.8,1.5866
1970Q2,3767.1,2445.7,429.1,2.5091
1970Q3,3800.5,2467.1,436.7,0.514
1970Q4,3759.8,2460.1,437,1.9673
1971Q1,3864.1,2507.4,446.8,0.172
1971Q2,3885.9,2530.5,465.2,0.2761
1971Q3,3916.7,2550.7,474.1,2.0465
1971Q4,3927.9,2593.2,487.2,0.9706
1972Q1,3997.7,2627.6,508.9,0.8503
1972Q2,4092.1,2677.3,518,0.5615
1972Q3,4131.1,2718.4,523.6,0.086
1972Q4,4198.7,2781.7,547.9,-1.3992
1973Q1,4305.3,2832,571.2,-2.6141
1973Q2,4355.1,2830.5,576.1,-1.2425
1973Q3,4331.9,2840.6,574.4,-1.7567
1973Q4,4373.3,2832.2,568.6,-4.2662
1974Q1,4335.4,2807.8,555.2,-3.0172
1974Q2,4347.9,2819,547.2,-3.0041
1974Q3,4305.8,2831.6,537.6,-3.9806
1974Q4,4288.9,2790.8,507.2,-1.1698
1975Q1,4237.6,2814.6,476.1,0.9202
1975Q2,4268.6,2860.5,469.4,-2.5739
1975Q3,4340.9,2901.2,481.2,-1.0208
1975Q4,4397.8,2931.4,490.1,1.028
1976Q1,4496.8,2989.7,510.5,1.3319
1976Q2,4530.3,3016.3,519.2,-1.2072
1976Q3,4552,3047.9,524.6,-0.6588
1976Q4,4584.6,3088,551.5,-2.6101
1977Q1,4640,3124.6,571.5,-2.3152
1977Q2,4731.1,3141.5,603.3,-0.6846
1977Q3,4815.8,3171.4,611.2,-0.3907
1977Q4,4815.3,3219.1,622.5,-0.7623
1978Q1,4830.8,3237.3,627.6,-2.6353
1978Q2,5021.2,3306.4,673.2,-2.7676
1978Q3,5070.7,3320.8,692.4,-1.9412
1978Q4,5137.4,3347.8,707,-1.4573
1979Q1,5147.4,3365.3,712.6,-3.2275
1979Q2,5152.3,3364,707,-3.4035
1979Q3,5189.4,3397.3,719.8,-2.8944
1979Q4,5204.7,3407.1,713.1,-3.7825
1980Q1,5221.3,3401.7,703,-0.1438
1980Q2,5115.9,3325.8,641.8,2.0624
1980Q3,5107.4,3362,648.1,-1.9998
1980Q4,5202.1,3406.8,673.8,2.4795
1981Q1,5307.5,3421.3,678.7,5.9269
1981Q2,5266.1,3422.1,683.2,3.6663
1981Q3,5329.8,3435.7,683.3,8.4081
1981Q4,5263.4,3409.7,680.8,8.1205
1982Q1,5177.1,3432.2,660,6.959
1982Q2,5204.9,3444.3,637,5.3768
1982Q3,5185.2,3470.8,619.3,8.061
1982Q4,5189.8,3533.9,618.2,7.6298
1983Q1,5253.8,3568.5,631.8,3.4424
1983Q2,5372.3,3639.5,656.2,4.4527
1983Q3,5478.4,3704.1,695.3,5.0931
1983Q4,5590.5,3762.5,736,3.0863
1984Q1,5699.8,3794.9,759.1,5.3478
1984Q2,5797.9,3849.3,790.4,6.2646
1984Q3,5854.3,3879.1,807.3,6.8126
1984Q4,5902.4,3930.2,821.9,5.0911
1985Q1,5956.9,3996.2,828.1,4.5027
1985Q2,6007.8,4032.6,838.6,4.9421
1985Q3,6101.7,4109.1,831.8,3.0016
1985Q4,6148.6,4118.4,847.6,5.0691
1986Q1,6207.4,4152.7,848.8,8.8944
1986Q2,6232,4196.7,846.8,3.6714
1986Q3,6291.7,4269.5,842,2.7093
1986Q4,6323.4,4296.7,847.5,0.5198
1987Q1,6365,4298.6,830.8,0.9936
1987Q2,6435,4357.3,845.7,1.397
1987Q3,6493.4,4406.3,863.7,2.2874
1987Q4,6606.8,4417.1,863.6,2.7204
1988Q1,6639.1,4490.6,862.4,1.1232
1988Q2,6723.5,4522.7,879.3,1.318
1988Q3,6759.4,4560.5,882.7,2.6111
1988Q4,6848.6,4614,891.5,3.1475
1989Q1,6918.1,4631.2,900.4,2.0413
1989Q2,6963.5,4653,901.6,5.2403
1989Q3,7013.1,4697.3,917.4,3.7414
1989Q4,7030.9,4718.8,902.3,0.7556
1990Q1,7112.1,4757.1,913.5,3.7654
1990Q2,7130.3,4773,892.4,0.8313
1990Q3,7130.8,4792.6,882.7,0.6696
1990Q4,7076.9,4758.3,857.6,3.9694
1991Q1,7040.8,4738.1,828.2,3.6303
1991Q2,7086.5,4779.4,827,2.4917
1991Q3,7120.7,4800.1,829.7,2.0419
1991Q4,7154.1,4795.9,831.3,1.8164
1992Q1,7228.2,4875,839.9,0.8099
1992Q2,7297.9,4903,873,0.6216
1992Q3,7369.5,4951.8,886.3,-0.4168
1992Q4,7450.7,5009.4,914,0.1586
1993Q1,7459.7,5027.3,919.1,0.0705
1993Q2,7497.5,5071.9,939.7,1.1109
1993Q3,7536,5127.3,956.3,-0.3093
1993Q4,7637.4,5172.9,998.7,1.0454
1994Q1,7715.1,5230.3,1011.6,0.9655
1994Q2,7815.7,5268,1036,0.2792
1994Q3,7859.5,5305.7,1046.4,2.1357
1994Q4,7951.6,5358.7,1075.1,2.325
1995Q1,7973.7,5367.2,1099.6,2.4465
1995Q2,7988,5411.7,1095.5,3.5623
1995Q3,8053.1,5458.8,1110.1,3.1687
1995Q4,8112,5496.1,1133.3,1.6893
